

Joseph Clamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016491
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clamp
Gender	Male
Abode	Preston
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jun 1818
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Witnesses	Robt. Spence; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 91, Entry 1258
Source	LDS Film 1656150
Witnessed By	Robt. Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016491&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016491&Relationship=Witness_2
Married To	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016491&Relationship=Bride



