

Alexander Lingard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150019001
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Lingard
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Mar 1821
Witnesses	George Monk; Ellen Lingard; John Lingard; Ann Monk; Geo. French; Alexr. Lingard
Marriage Type	Licence
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 97, Entry 26
Source	LDS Film 1656374
Witnessed Marriage Of	Roger Rowson Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019001&Relationship=Groom
Witnessed Marriage Of	Mary Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019001&Relationship=Bride



