

William McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGregor
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Dec 1818
Witnesses	William Mc Gregor; Thos. Holden
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor Shp. Cur.
Register	Marriages 1816 - 1822, Page 123, Entry 1386
Source	LDS Film 1656150
Witnessed Marriage Of	William Munroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016619&Relationship=Groom
Witnessed Marriage Of	Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016619&Relationship=Bride



