

William Lumley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lumley
Gender	Male
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jan 1833
Witnesses	Ann Thomas; William Lumley
Marriage Type	Licence
Marrying Minister	John Boughey
Register	Marriages 1813 - 1993, Page 53, Entry 157
Source	LDS Film 1656195
Witnessed Marriage Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029593&Relationship=Groom
Witnessed Marriage Of	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029593&Relationship=Bride



