

Thomas Willoughby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013885
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willoughby
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1775
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	12 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 6
Source	LDS Film 1656377
Parent Of	Joseph Willoughby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013885&Relationship=Baptised



