

William Shirman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shirman
Gender	Male
Abode	On board a Flat
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1838
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1838 - 1839, Page 258, Entry 2057
Source	LDS Film 1656423
Parent Of	William Shirman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159100&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159100&Relationship=2ndParent



