

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1823 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1823
Date Of Child's Birth	30 Aug 1823
Register	Baptisms 1814 - 1905, Page 6, Entry 112
Source	LDS Film 1595373
Parent Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106439&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106439&Relationship=2ndParent



