

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	School Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1818 - 1819, Page 178, Entry 1744
Source	LDS Film 1656378
Parent Of	Agnes Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094835&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094835&Relationship=2ndParent



