

John Blayney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blayney
Gender	Male
Abode	Clare St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1847
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1846 - 1847, Page 331, Entry 2643
Source	LDS Film 93885
Parent Of	Mary Bush Blayney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190555&Relationship=2ndParent



