

Henry White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	White
Gender	Male
Abode	Chatham St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 362, Entry 2891
Source	LDS Film 93887
Parent Of	Henry White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239583&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239583&Relationship=2ndParent



