

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1743
Register	Burials 1737 - 1748, Page 159, Entry 1
Source	LDS Film 1656376
Parent	Thos. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006631&Relationship=1stParent



