

Mary Ann Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238744
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jenkins
Spouse's Occupation (As Documented)	Shipping Agent
Spouse's Occupation (Standardised)	Shipping Agent
Gender	Female
Abode	Mount Pleasant
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1856
Register	Baptisms 1855 - 1856, Page 257, Entry 2052
Source	LDS Film 93887
Parent Of	Thomas William Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238744&Relationship=Baptised
Married To	Joseph Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238744&Relationship=1stParent



