

John William Hoblin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Hoblin
Gender	Male
Abode	Devon St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1853
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	full
Status	Bachelor
Witnesses	John T. Haworth; Mary Ann Greatbatch Walton
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 77, Entry 154
Source	LDS Film 1656678
Witnessed By	John T. Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081202&Relationship=Witness_1
Witnessed By	Mary Ann Greatbatch Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081202&Relationship=Witness_2
Married To	Sarah Ann Greatbatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081202&Relationship=Bride



