

Anne Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089937
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Parkinson
Parent's Occupation (As Documented)	Hostler
Parent's Occupation (Standardised)	Hostler
Gender	Female
Abode	Copperas Hill
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Feb 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 1942
Source	LDS Film 1068890
Parent	John Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089937&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089937&Relationship=2ndParent



