

Peter McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185743
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McDougall
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Baptist St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 276, Entry 2208
Source	LDS Film 93884
Parent	Alexander McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185743&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185743&Relationship=2ndParent



