

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Prince William Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 81, Entry 1
Source	LDS Film 1468981
Parent Of	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432433&Relationship=2ndParent



