

Henry Deer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129571
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Deer
Gender	Male
Abode	Edmund Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1829
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 318, Entry 2139
Source	LDS Film 93834
Parent Of	Mary Ann Deer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129571&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129571&Relationship=2ndParent



