

William Vasey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vasey
Gender	Male
Abode	Pownall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1837
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1837 - 1838, Page 216, Entry 1721
Source	LDS Film 1656422
Parent Of	Elizabeth Vasey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289779&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289779&Relationship=2ndParent



