

William Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011416
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ackers
Gender	Male
Abode	Work Ho.
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1768
Date Of Child's Birth	6 Jul 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 29
Source	LDS Film 1656376
Parent Of	John Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011416&Relationship=Baptised



