

Esther Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124169
First Name (With Contractions)	Easther
First Name (Without Contractions)	Esther
Surname	Kenyon
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Dec 1787
Date Of Child's Death	18 Dec 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 24, Entry 103
Source	LDS Film 1468979
Parent Of	Mary Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124169&Relationship=Deceased
Married To	Peter Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124169&Relationship=1stParent



