

George Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004971
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ledson
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1793
Witnesses	John Wright; George Ledson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 200, Entry 115
Source	LDS Film 93839
Witnessed Marriage Of	William Dulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004971&Relationship=Groom
Witnessed Marriage Of	Ann Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004971&Relationship=Bride



