

Thomas Cuffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cuffin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1836
Baptising Minister	William Tyrer, Off. Minister
Register	Baptisms 1835 - 1836, Page 315, Entry 2515
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Cuffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460661&Relationship=1stParent
Parent	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460661&Relationship=2ndParent



