

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1830
Date Of Child's Birth	10 Jul 1830
Register	Baptisms 1830 - 1832, Page 77, Entry 3
Source	LDS Film 396375
Parent Of	Catharine Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426928&Relationship=Baptised
Married To	Izabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426928&Relationship=2ndParent



