

Charles Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127359
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Edwards
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Sawney Pope St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1828
Baptising Minister	W. B. Winstanley off. M.
Register	Baptisms 1827 - 1828, Page 366, Entry 2928
Source	LDS Film 1656419
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127359&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127359&Relationship=2ndParent



