

Charles Paul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112071
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Paul
Gender	Male
Abode	Ray Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9749
Source	LDS Film 560881
Parent Of	Mary S. Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112071&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112071&Relationship=2ndParent



