

John Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warren
Gender	Male
Abode	Kirkdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Nov 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1866, Page 225, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Bucknor Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297944&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297944&Relationship=2ndParent



