

Robert Done	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Done
Gender	Male
Abode	Moorfields
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1788
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	2 Aug 1788
Register	Baptisms 1788, Page 189, Entry 725
Source	LDS Film 93833
Parent Of	Sarah Done	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030428&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030428&Relationship=2ndParent



