

Ann Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011333
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harper
Married Surname	Howe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1807
Status	Spinister
Witnesses	Edward Coventry; Thomas Wilding; Margaret Bulcock, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 445, Entry 6
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011333&Relationship=Witness_1
Witnessed By	Thomas Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011333&Relationship=Witness_2
Married To	John Sylvester Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011333&Relationship=Groom
Witnessed By	Margaret Bulcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011333&Relationship=Witness_3



