

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102714
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	St Andrew's St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Mar 1830
Register	Burials 1825 - 1830, Page 41, Entry 2954
Source	LDS Film 560881
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102714&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102714&Relationship=2ndParent



