

Maria Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087924
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Thompson
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Islington Place, Xtian Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1816
Register	Baptisms 1815 - 1816, Page 70, Entry 560
Source	LDS Film 1656378
Parent Of	George Armitage Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087924&Relationship=Baptised
Married To	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087924&Relationship=1stParent



