

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053978
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Hunter Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 May 1801
Register	Baptisms 1769 - 1812, Page 61, Entry 4
Source	LDS 1656373
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053978&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053978&Relationship=2ndParent



