

John Carter Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Carter
Surname	Warren
Gender	Male
Abode	Bath St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Widower
Witnesses	Thos. Cooke; Eliza Cooke
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 191, Entry 381
Source	LDS Film 93843
Witnessed By	Thos. Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037580&Relationship=Witness_1
Witnessed By	Eliza Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037580&Relationship=Witness_2
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037580&Relationship=Bride



