

Ann Colbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301136
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Colbeck
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Paget St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	21 Sep 1859
Register	Baptisms 1856 - 1886, Page 30, Entry 238
Source	LDS Film 1546106
Parent Of	George Colbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301136&Relationship=Baptised
Married To	James Colbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301136&Relationship=1stParent



