

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Harford St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Mar 1796
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 44, Entry 18
Source	LDS Film 93873
Married To	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047840&Relationship=Deceased



