

Joseph Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063690
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lang
Name Suffixes	Junr.
Gender	Male
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 Aug 1860
Witnesses	Joseph Lang, Junr.; Elizabeth Ann Jones
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 9, Entry 17
Source	LDS Film 1546076
Witnessed Marriage Of	James McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063690&Relationship=Groom
Witnessed Marriage Of	Martha Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063690&Relationship=Bride



