

Samuel Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094794
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pye
Gender	Male
Abode	Bootle
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Feb 1800
Date Of Death	31 Jan 1800
Age At Death	43
Age At Death (Years)	43
Cause Of Death	Asthma
Register	Burials 1790 - 1812, Page 46, Entry 17
Source	LDS Film 1647560
Parent	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094794&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094794&Relationship=2ndParent



