

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	St Helens
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Mar 1820
Occupation (As Documented)	Watch movement maker
Occupation (Standardised)	Watch Movement Maker
Witnesses	Jas. Johnson; Margt. Jackson
Marriage Type	Licence
Marrying Minister	David Henritt Curate
Register	Marriages 1813 - 1820, Page 199, Entry 596
Source	LDS Film 1656197
Witnessed By	Jas. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018228&Relationship=Witness_1
Witnessed By	Margt. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018228&Relationship=Witness_2
Married To	Elizabeth Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018228&Relationship=Bride



