

Charlotte Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037336
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Gerrard
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 May 1838
Witnesses	Edward Lovatt; Charlotte Gerrard, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 69, Entry 137
Source	LDS Film 93843
Witnessed Marriage Of	Richard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037336&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037336&Relationship=Bride



