

Daniel Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047235
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Scarsbrick
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	King St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 May 1795
Register	Burials 1795 - 1804, Page 36, Entry 22
Source	LDS Film 93873
Parent	Daniel Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047235&Relationship=1stParent



