

John Trougherer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trougherer
Gender	Male
Abode	Highfield St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1817
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 2011
Source	LDS Film 1068890
Parent Of	John Trougherer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090006&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090006&Relationship=2ndParent



