

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	New Quay
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1794
Register	Baptisms 1794 - 1795, Page 312, Entry 836
Source	LDS Film 93833
Parent Of	William Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040651&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040651&Relationship=2ndParent



