

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038128
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Rigby street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1793
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Jan 1793
Register	Baptisms 1793, Page 272, Entry 107
Source	LDS Film 93833
Parent Of	Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038128&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038128&Relationship=2ndParent



