

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1860
Occupation (As Documented)	Compositor
Occupation (Standardised)	Compositor
Date Of Child's Birth	2 Apr 1859
Register	Baptisms 1859 - 1860, Page 170, Entry 1355
Source	LDS Film 1656561
Parent Of	Mary Ann Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252912&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252912&Relationship=2ndParent



