

Robert Preston Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170577
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Preston
Surname	Carr
Gender	Male
Abode	Islington
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1841
Occupation (As Documented)	Seedsman
Occupation (Standardised)	Seeds Man
Register	Baptisms 1840 - 1841, Page 269, Entry 2147
Source	LDS Film 1656423
Parent Of	Ann Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170577&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170577&Relationship=2ndParent



