

William Smith Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Smith
Surname	Parkes
Gender	Male
Abode	Jordan St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 243, Entry 1938
Source	LDS Film 1656421
Parent Of	Elizabeth Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150588&Relationship=Baptised
Married To	Mary Ann Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150588&Relationship=2ndParent



