

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049832
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Nov 1776
Witnesses	Edward Young; Giles Barbon
Marriage Type	Licence
Marrying Minister	George Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 120, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	John Washer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049832&Relationship=Groom
Witnessed Marriage Of	Sarah Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049832&Relationship=Bride



