

John Bragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bragg
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bedford St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 368, Entry 2939
Source	LDS Film 93885
Parent	John Bragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190851&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190851&Relationship=2ndParent



