

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020842
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Cheapside
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Mar 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 9
Source	LDS Film 1656377
Parent Of	Sally Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020842&Relationship=Baptised



