

Margaret Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062497
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pope
Married Surname	Magree
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kent Street
Year	1849 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1849
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas John Hayes; Elizabeth Charlesson
Marriage Type	Licence
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 83, Entry 165
Source	LDS Film 2147909
Witnessed By	Thomas John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062497&Relationship=Witness_1
Witnessed By	Elizabeth Charlesson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062497&Relationship=Witness_2
Married To	John Cornelius Magree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062497&Relationship=Groom



