

William Prowse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198747
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prowse
Gender	Male
Year	1857 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1857
Occupation (As Documented)	Shipowner
Occupation (Standardised)	Ship Owner
Occupation (HISCO Code)	41040
Date Of Child's Birth	4 May 1857
Register	Baptisms 1814 - 1905, Page 34, Entry 691
Source	LDS Film 1595373
Parent Of	Bertha Anna Prowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198747&Relationship=Baptised



