

Joshua Griffiths Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234156
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Griffiths
Surname	Lace
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1854 - 1855, Page 98, Entry 783
Source	LDS Film 93887
Parent Of	William Stanley Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234156&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234156&Relationship=2ndParent



