

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003011
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Sep 1784
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Richard Heap; Joshua Wright
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 47, Entry 184
Source	LDS Film 1656374
Witnessed By	Richard Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003011&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003011&Relationship=Witness_2
Married To	Peggy Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003011&Relationship=Bride



