

Samuel Crabtree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069863
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Crabtree
Gender	Male
Abode	Crosbie St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Dec 1807
Register	Baptisms 1801 - 1812, Page 39, Entry 32
Source	LDS Film 1656195
Parent Of	Ann Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069863&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069863&Relationship=2ndParent



