

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069935
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1815
Parish	St George, Everton, Lancashire
Date Of Marriage	8 May 1815
Witnesses	John Webster; Saml. Wright
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being both above the age of 21 years
Register	Marriages 1814 - 1837, Page 2, Entry 6
Source	LDS Film 2147913
Witnessed Marriage Of	Lawrence Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069935&Relationship=Groom
Witnessed Marriage Of	Susannah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069935&Relationship=Bride



