

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1837
Witnesses	John Evans; Mary Evans, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 139, Entry 277
Source	LDS Film 93920
Witnessed Marriage Of	John Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037025&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037025&Relationship=Bride



