

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052739
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Norfolk St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Dec 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1795 - 1804, Page 115, Entry 15
Source	LDS Film 93873
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052739&Relationship=Deceased



