

Zachariah Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074238
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Rose
Gender	Male
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Oct 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Spencer; John Rose
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 181, Entry 304
Source	LDS Film 1647985
Witnessed By	James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074238&Relationship=Witness_1
Witnessed By	John Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074238&Relationship=Witness_2
Married To	Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074238&Relationship=Bride



