

William Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pyke
Gender	Male
Abode	Mersey Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 190, Entry 1514
Source	LDS Film 1656418
Parent Of	David William Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109967&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109967&Relationship=2ndParent



