

John Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sayer
Gender	Male
Abode	Parliment Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1796
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 May 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 33
Source	LDS Film 1468979
Parent Of	John Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422310&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422310&Relationship=2ndParent



