

William Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sayer
Gender	Male
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1821
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1821 - 1822, Page 65, Entry 513
Source	LDS Film 1656418
Parent Of	John Porter Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102644&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102644&Relationship=2ndParent



