

William Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curran
Gender	Male
Abode	Fazakerly St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Dec 1804
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	1 Dec 1804
Register	Burials 1803 - 1804, Page 9, Entry 224
Source	LDS Film 93833
Married To	Jane Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053689&Relationship=Deceased



