

Edward Perry McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173391
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Perry
Surname	McKnight
Gender	Male
Abode	Fairfield Cottage West Derby
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Dec 1841
Notes	Fairfield Cottage West Derby' should be '4 Oxford Street East' Altered according to 52. Geo. 111 Cap. 146 by me W. R. Duncan Curate 14 Apr 1849?
Register	Baptisms 1841 - 1842, Page 150, Entry 1195
Source	LDS Film 2045907
Parent Of	Alexander McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173391&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173391&Relationship=2ndParent



