

John Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Abode	Georges Buildings Great Howard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1845
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 132, Entry 1053
Source	LDS Film 93884
Parent Of	Mary Jane Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184592&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184592&Relationship=2ndParent



