

Robert Cotters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060284
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cotters
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Witnesses	Robert Cotters; Amelia Addison
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 222, Entry 443
Source	LDS Film 93844
Witnessed Marriage Of	Edward Windever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060284&Relationship=Groom
Witnessed Marriage Of	Ann Rodgers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060284&Relationship=Bride



